"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://www.w3.org/2000/01/rdf-schema#label","Sáfár Pál"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://dbpedia.org/ontology/wikiPageID",1128831
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23864755
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/safar-pal-6110"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120512080426/http:/www.kepafalon.hu/Safar_Pal_festmenyek_mid_5094.html"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140827001008/https:/www.blogger.com/profile/11943875213515082489"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826114754/http:/safarpal.blogspot.hu/"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/kép","Sáfár Pál festőművész.JPG"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/név","Sáfár Pál"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/születésiIdő",1949
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Képző-_és_Iparművészeti_Szakgimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Bernáth_Aurél"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Iván_Szilárd"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://dbpedia.org/ontology/abstract","Sáfár Pál (Budapest, 1949. március 24. –) magyar festőművész."
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáfár_Pál?oldid=23864755&ns=0"
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://dbpedia.org/ontology/wikiPageLength",6534
"http://hu.dbpedia.org/resource/Sáfár_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáfár_Pál"
"http://hu.wikipedia.org/wiki/Sáfár_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáfár_Pál"
