"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://www.w3.org/2000/01/rdf-schema#label","FC Nordstern 1896 München"
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm1yb"
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://dbpedia.org/ontology/wikiPageID",1172081
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://dbpedia.org/ontology/wikiPageRevisionID",19524849
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://dbpedia.org/ontology/abstract","Az FC Nordstern 1896 München egy 1896-ban alakult müncheni labdarúgócsapat. A DFB alapító klubjai közé tartozik."
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Nordstern_1896_München?oldid=19524849&ns=0"
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://dbpedia.org/ontology/wikiPageLength",620
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Nordstern_1896_München"
"http://hu.wikipedia.org/wiki/FC_Nordstern_1896_München","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_Nordstern_1896_München"
