"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://www.w3.org/2000/01/rdf-schema#label","Nyárlevelű nyír"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b434l"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://dbpedia.org/ontology/wikiPageID",987085
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://dbpedia.org/ontology/wikiPageRevisionID",22490237
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/name","Nyárlevelű nyír"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/imageCaption","Betula populifolia"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyírfafélék"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/binomial","Betula populifolia"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Humphry_Marshall"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/species","B. populifolia"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/subgenus","Betula"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://dbpedia.org/ontology/abstract","A nyárlevelű nyír (Betula populifolia) Észak-Amerika keleti parti hegyvidéki erdeiből származik. Rendszerint gyors növekedésűek, kis termetűek, rövid életűek. Törzsük gyakran tőből elágazók."
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárlevelű_nyír?oldid=22490237&ns=0"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyárlevelű_nyír"
"http://hu.wikipedia.org/wiki/Nyárlevelű_nyír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyárlevelű_nyír"
