"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vivien","http://www.w3.org/2000/01/rdf-schema#label","Vivien"
"http://hu.dbpedia.org/resource/Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vivien","http://dbpedia.org/ontology/wikiPageID",13502
"http://hu.dbpedia.org/resource/Vivien","http://dbpedia.org/ontology/wikiPageRevisionID",7531532
"http://hu.dbpedia.org/resource/Vivien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viviána"
"http://hu.dbpedia.org/resource/Vivien","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Bibiana"
"http://hu.dbpedia.org/resource/Vivien","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Vivien"
"http://hu.dbpedia.org/resource/Vivien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vivien?oldid=7531532&ns=0"
"http://hu.dbpedia.org/resource/Vivien","http://dbpedia.org/ontology/wikiPageLength",233
"http://hu.dbpedia.org/resource/Vivien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vivien"
"http://hu.wikipedia.org/wiki/Vivien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vivien"
