"subject","predicate","object"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/2000/01/rdf-schema#label","J. A. van Aalst"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263jx7"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sinológusok"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://dbpedia.org/ontology/wikiPageID",1230902
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://dbpedia.org/ontology/wikiPageRevisionID",22316882
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Chinese_Music_(Aalst,_J._A._van)"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_sinológusok"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://hu.dbpedia.org/property/név","J. A. van Aalst"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://hu.dbpedia.org/property/születésiHely","Namur"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://hu.dbpedia.org/property/nemzetiség","belga"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://hu.dbpedia.org/property/halálDátuma",1914
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://hu.dbpedia.org/property/szakma","vám- és postahivatalnok, író, sinológus, volapükista"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://dbpedia.org/ontology/abstract","J. A. van Aalst (Namur, 1858. október 14. – 1914 után; kínai neve pinjin hangsúlyjelekkel: Ā Lǐsì; magyar népszerű: A Li-sze; kínaiul: 阿理嗣) belga vám- és postahivatalnok, író, sinológus, volapükista."
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Volapük_nyelv"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/J._A._van_Aalst?oldid=22316882&ns=0"
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/J._A._van_Aalst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/J._A._van_Aalst"
"http://hu.wikipedia.org/wiki/J._A._van_Aalst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/J._A._van_Aalst"
