"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/2000/01/rdf-schema#label","Zilzer Antal"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://dbpedia.org/ontology/wikiPageID",1712362
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23447482
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0982.html"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/zilzer-antal_1177"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/PallasLexikon_16/%3Fquery=%22Zilzer%20Antal%22&pg=1157&layout=s"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://dbpedia.org/ontology/abstract","Zilzer Antal Tóbiás (Pest, 1860. szeptember 20. – Budapest, Józsefváros, 1921. november 14.) magyar festőművész, Zilzer Hajnalka szobrászművész, keramikus apja, Zilzer Gyula festő, grafikus nagybátyja."
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zilzer_Antal?oldid=23447482&ns=0"
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/Zilzer_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zilzer_Antal"
"http://hu.wikipedia.org/wiki/Zilzer_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zilzer_Antal"
