"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inger","http://www.w3.org/2000/01/rdf-schema#label","Inger"
"http://hu.dbpedia.org/resource/Inger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Inger","http://dbpedia.org/ontology/wikiPageID",737568
"http://hu.dbpedia.org/resource/Inger","http://dbpedia.org/ontology/wikiPageRevisionID",22551036
"http://hu.dbpedia.org/resource/Inger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inger","http://dbpedia.org/ontology/abstract","Ingernek nevezzük azokat a külső és belső környezeti változásokat, amelyek az ingerlékeny szövet(ek)ben anyagcsere-változást, ingerületi állapotot váltanak ki. Léteznek mechanikai (tapintás, nyomás,stb.), kémiai, elektromos, hő-, fény-, hangingerek."
"http://hu.dbpedia.org/resource/Inger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inger?oldid=22551036&ns=0"
"http://hu.dbpedia.org/resource/Inger","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Inger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inger"
"http://hu.wikipedia.org/wiki/Inger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inger"
