"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vicugna","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vikunya"
"http://hu.dbpedia.org/resource/Vikunya","http://www.w3.org/2000/01/rdf-schema#label","Vikunya"
"http://hu.dbpedia.org/resource/Vikunya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbvf"
"http://hu.dbpedia.org/resource/Vikunya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicugna"
"http://hu.dbpedia.org/resource/Vikunya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vikunya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei"
"http://hu.dbpedia.org/resource/Vikunya","http://dbpedia.org/ontology/wikiPageID",410473
"http://hu.dbpedia.org/resource/Vikunya","http://dbpedia.org/ontology/wikiPageRevisionID",23193876
"http://hu.dbpedia.org/resource/Vikunya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200122"
"http://hu.dbpedia.org/resource/Vikunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vikunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vikunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vikunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vikunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vikunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vikunya","http://hu.dbpedia.org/property/name","Vikunya"
"http://hu.dbpedia.org/resource/Vikunya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vikunya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tevefélék"
