"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Barbican (metróállomás)"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484435
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18975844
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUBBN/barbican-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circle_line"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circle_line_forgalom"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line_forgalom"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/kép","Barbican tube station MMB 02.jpg"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--12-23"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/név","Barbican"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Moorgate_(metróállomás)"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Farringdon_(metróállomás)"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://dbpedia.org/ontology/abstract","A Barbican a londoni metró egyik állomása az 1-es zónában, a Circle line, a Hammersmith & City line és a Metropolitan line érinti."
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbican_(metróállomás)?oldid=18975844&ns=0"
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Barbican_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbican_(metróállomás)"
"http://hu.dbpedia.org/resource/Farringdon_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Barbican_(metróállomás)"
"http://hu.dbpedia.org/resource/Moorgate_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Barbican_(metróállomás)"
"http://hu.wikipedia.org/wiki/Barbican_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbican_(metróállomás)"
