"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)"
"http://hu.dbpedia.org/resource/Románia_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)"
"http://hu.dbpedia.org/resource/Románia_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)"
"http://hu.dbpedia.org/resource/Románia_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://www.w3.org/2000/01/rdf-schema#label","Tófalvi Éva (sílövő)"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sílövők"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_sílövők"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://dbpedia.org/ontology/wikiPageID",767463
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://dbpedia.org/ontology/wikiPageRevisionID",22736349
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207095010/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTROM20412197801%23SportData"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206011747/http:/www.sports-reference.com/olympics/athletes/to/eva-tofalvi-1.html"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/kép","Éva Tófalvi at Biathlon WC 2015 Nové Město.jpg"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://hu.dbpedia.org/property/típus","biatlon"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://dbpedia.org/ontology/abstract","Tófalvi Éva (Csíkszereda, 1978. december 4. –) román színekben versenyző erdélyi magyar biatlonista. Ő a legeredményesebb csíkszeredai sílövő. A során az összetett eredmények alapján második helyen végzett, és ezzel a 11. helyen állt a női sílövő világranglistán. Ugyancsak a 2008–2009-es szezon alatt szerezte meg első világkupa-győzelmét, mégpedig a 15 kilométeres egyéni versenyszámban. Eredetileg a második helyen végzett volna, de végül a nyertes nevű orosz versenyzőt kizárták a versenyből doppingvétség következtében. Egyéni, sprint, üldözőverseny és tömegrajtos versenyszámokban indul. Magassága 172 centiméter, testtömege 60 kilogramm. Edzője . A 2010. évi téli olimpiai játékokon és a 2014. évi téli olimpiai játékokon ő volt Románia zászlóvivője. 2016-ban megbukott a doppingteszten, tiltott meldoniumot mutattak ki a szervezetében."
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tófalvi_Éva_(sílövő)?oldid=22736349&ns=0"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://dbpedia.org/ontology/wikiPageLength",16429
