"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holt_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patkós_Irma"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/2000/01/rdf-schema#label","Patkós Irma"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n8zg"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://dbpedia.org/ontology/wikiPageID",497787
"http://hu.dbpedia.org/resource/Patkós_Irma","http://dbpedia.org/ontology/wikiPageRevisionID",23615633
"http://hu.dbpedia.org/resource/Patkós_Irma","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/19522/patkos-irma.html"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz20/147.html"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529094229/http:/www.szineszkonyvtar.hu/contents/p-z/patkoselet.htm"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://hu.dbpedia.org/property/imdb",665668
"http://hu.dbpedia.org/resource/Patkós_Irma","http://hu.dbpedia.org/property/kép","Patkós Irma 1930 körül.jpg"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://hu.dbpedia.org/property/képaláírás","Patkós Irma 1930 körül"
"http://hu.dbpedia.org/resource/Patkós_Irma","http://hu.dbpedia.org/property/képméret",160
