"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Dun (folyó)"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csd5w"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_folyói"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://dbpedia.org/ontology/wikiPageID",863320
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21879076
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928093736/http:/www.antrimhistory.net/content.php%3Fcid=46&PHPSESSID=e280038a8e4662217f"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballycastle.free-online.co.uk/places/Glendun/dunviaduct.htm"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://xmlns.com/foaf/0.1/name","Dun"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://hu.dbpedia.org/property/kép","River Dun, Cushendun, September 2010 .JPG"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://hu.dbpedia.org/property/név","Dun"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Antrim-hegység"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Cushendun"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://dbpedia.org/ontology/abstract","A Dun folyó vagy más néven Glendun folyó Észak-Írországban folyik. A nevét a barnás színe után kapta, a színét a tőzeglápos forrása eredményezte. A folyó forrása kb. 400 méteren van az , és tengerparti kis üdülővárosnál ömlik a tengerbe."
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Cushendun"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Antrim-hegység"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dun_(folyó)?oldid=21879076&ns=0"
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Dun_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dun_(folyó)"
"http://hu.dbpedia.org/resource/Dun_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dun_(folyó)"
"http://hu.wikipedia.org/wiki/Dun_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dun_(folyó)"
