"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aloïse (film)"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztdn8"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_filmjei"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://dbpedia.org/ontology/wikiPageID",486661
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23557808
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/bemutató",1975
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/eredetiCím","Aloïse"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Liliane_de_Kermadec"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/André_Téchiné"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Isabelle_Huppert"
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/időtartam",115
"http://hu.dbpedia.org/resource/Aloïse_(film)","http://hu.dbpedia.org/property/imdb",71125
