"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Calañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Calañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Calañas","http://www.w3.org/2000/01/rdf-schema#label","Calañas"
"http://hu.dbpedia.org/resource/Calañas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brw3c"
"http://hu.dbpedia.org/resource/Calañas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huelva_tartomány_települései"
"http://hu.dbpedia.org/resource/Calañas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Calañas","http://dbpedia.org/ontology/wikiPageID",1228960
"http://hu.dbpedia.org/resource/Calañas","http://dbpedia.org/ontology/wikiPageRevisionID",16857537
"http://hu.dbpedia.org/resource/Calañas","http://xmlns.com/foaf/0.1/name","Calañas"
"http://hu.dbpedia.org/resource/Calañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Calañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Calañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Calañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Calañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Calañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calañas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Huelva_tartományban"
"http://hu.dbpedia.org/resource/Calañas","http://hu.dbpedia.org/property/név","Calañas"
"http://hu.dbpedia.org/resource/Calañas","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Huelva_(tartomány)"
"http://hu.dbpedia.org/resource/Calañas","http://dbpedia.org/ontology/abstract","Calañas település Spanyolországban, Huelva tartományban. Calañas Alosno, Villanueva de las Cruces, El Cerro de Andévalo, Almonaster la Real, Zalamea la Real, Valverde del Camino, Beas és Trigueros községekkel határos. Lakosainak száma 2768 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Calañas","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Huelva_(tartomány)"
"http://hu.dbpedia.org/resource/Calañas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calañas?oldid=16857537&ns=0"
"http://hu.dbpedia.org/resource/Calañas","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Calañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calañas"
"http://hu.wikipedia.org/wiki/Calañas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calañas"
