"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Richárd normandiai herceg"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p79g"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:933-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://dbpedia.org/ontology/wikiPageID",891048
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21802459
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Normandia_hercegei"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://dbpedia.org/ontology/abstract","I. Richárd (933. augusztus 28. – Fécamp, 996. november 20.), ragadványnevén Rettenthetetlen Richárd, Normandia harmadik hercege volt 942 – 996 között."
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Richárd_normandiai_herceg?oldid=21802459&ns=0"
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Richárd_normandiai_herceg"
"http://hu.dbpedia.org/resource/I._Vilmos_normandiai_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg"
"http://hu.dbpedia.org/resource/I._Vilmos_normandiai_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg"
"http://hu.wikipedia.org/wiki/I._Richárd_normandiai_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Richárd_normandiai_herceg"
