"subject","predicate","object"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","King’s Cross pályaudvar"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m12h"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://dbpedia.org/ontology/wikiPageID",135827
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23782813
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.networkrail.co.uk/aspx/867.aspx"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060407160911/http:/www.kingsx.co.uk/"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220235003/http:/www.argentkingscross.co.uk/live/planning_application/index.cfm%3Fid=109"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://tervlap.hu/cikk/show/id/1338"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
