"subject","predicate","object"
"http://hu.dbpedia.org/resource/Der_Merker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek"
"http://hu.dbpedia.org/resource/Die_Presse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek"
"http://hu.dbpedia.org/resource/Wiener_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","Osztrák sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek","http://dbpedia.org/ontology/wikiPageID",1161602
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",23524898
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_sajtótermékek?oldid=23524898&ns=14"
