"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arte_Struktura","http://www.w3.org/2000/01/rdf-schema#label","Arte Struktura"
"http://hu.dbpedia.org/resource/Arte_Struktura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Arte_Struktura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó"
"http://hu.dbpedia.org/resource/Arte_Struktura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kultúra"
"http://hu.dbpedia.org/resource/Arte_Struktura","http://dbpedia.org/ontology/wikiPageID",507013
"http://hu.dbpedia.org/resource/Arte_Struktura","http://dbpedia.org/ontology/wikiPageRevisionID",21175487
"http://hu.dbpedia.org/resource/Arte_Struktura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518101642/http:/www.mobilemadimuseum.org/"
"http://hu.dbpedia.org/resource/Arte_Struktura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518134626/http:/www.mobilemadimuseum.org/index.php%3Foption=com_content&view=article&id=303:a-kreativitas-laboratoriuma&catid=37:madi-art-periodical-no3&Itemid=77"
"http://hu.dbpedia.org/resource/Arte_Struktura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518120452/http:/www.mobilemadimuseum.org/index.php%3Foption=com_content&task=view&id=255&Itemid=62"
"http://hu.dbpedia.org/resource/Arte_Struktura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518120655/http:/www.mobilemadimuseum.org/index.php%3Foption=com_content&task=view&id=260&Itemid=62"
"http://hu.dbpedia.org/resource/Arte_Struktura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100121141407/http:/www.arte-struktura.it/index.htm"
"http://hu.dbpedia.org/resource/Arte_Struktura","http://dbpedia.org/ontology/abstract","Arte Struktura Olaszországban, Milánóban működő kortárs művészeti galéria és egyesület, az olaszországi MADI művészeti mozgalom székhelye és archívuma."
"http://hu.dbpedia.org/resource/Arte_Struktura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arte_Struktura?oldid=21175487&ns=0"
"http://hu.dbpedia.org/resource/Arte_Struktura","http://dbpedia.org/ontology/wikiPageLength",3795
"http://hu.dbpedia.org/resource/Arte_Struktura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arte_Struktura"
"http://hu.wikipedia.org/wiki/Arte_Struktura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arte_Struktura"
