"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Kanadában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Vadászható fajok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1121112
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15082782
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatfajok"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Vadászható fajok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vadászható_fajok_országok_szerint?oldid=15082782&ns=14"
