"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhtúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel sajtok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok","http://dbpedia.org/ontology/wikiPageID",1615515
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok","http://dbpedia.org/ontology/wikiPageRevisionID",21057578
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel sajtok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_sajtok?oldid=21057578&ns=14"
"http://hu.dbpedia.org/resource/Ostyepka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok"
"http://hu.dbpedia.org/resource/Redykołka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sajtok"
