"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Branislav_Dzunić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","ZTE (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",88107
"http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17512984
"http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZTE_(egyértelműsítő_lap)?oldid=17512984&ns=0"
"http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",138
"http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZTE_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/ZTE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/ZTE_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZTE_(egyértelműsítő_lap)"
