"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://www.w3.org/2000/01/rdf-schema#label","Antiochiai szír pátriárkák listája"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_ortodox_pátriárkák"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageID",1109675
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23053810
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Syriac_Patriarchs_of_Antioch_from_512_to_1783"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a szír ortodox egyház legfőbb méltóságának viselőit, az antiochiai pátriárkákat tartalmazza. Az első antiochiai püspök a hagyomány szerint Szent Péter apostol volt az 1. században. Azóta megszakítatlan láncban folytatódik az antiochiai szír pátriárkák sora egészen a jelenlegi . Megjegyzendő, hogy az 5.–6. századtól – a hitviták eredményeként – a szír pátriákák mellett antiochiai görög (ortodox) pátriárkát is választottak. Ez a méltóság is ugyancsak létezik napjainkban. A nevek görögös – illetve, ha van ilyen, magyaros – alakban szerepelnek."
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiochiai_szír_pátriárkák_listája?oldid=23053810&ns=0"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageLength",21955
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiochiai_szír_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Eusztathiosz_antiochiai_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája"
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Melétiosz_antiochiai_pátriárka","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Antiochiai_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája"
"http://hu.wikipedia.org/wiki/Antiochiai_szír_pátriárkák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája"
