"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/2000/01/rdf-schema#label","Nitrome"
"http://hu.dbpedia.org/resource/Nitrome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Nitrome","http://dbpedia.org/ontology/wikiPageID",1577454
"http://hu.dbpedia.org/resource/Nitrome","http://dbpedia.org/ontology/wikiPageRevisionID",23175823
"http://hu.dbpedia.org/resource/Nitrome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitrome.com/"
"http://hu.dbpedia.org/resource/Nitrome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Nitrome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nitrome","http://dbpedia.org/ontology/abstract","A Nitrome Games Limited egy londoni székhelyű független brit videójáték-fejlesztő vállalkozás. A cég Unity alapú játékokat fejleszt (korábban Flash-alapú) az internetes böngészők számára, de kiad mobiltelefonra készült játékokat is. A játékokat pixel art design és a rajzfilmszerű megjelenés jellemzi, valamint egy szignál minden játék kezdetén. A Nitrome-t 2004. augusztus 10-én alapította két grafikus: és , azzal a szándékkal, hogy mobiltelefonos játékokat készítsenek. Ehelyett a cég internetes flash játékokat fejlesztett. A Nitrome játékai közül néhány olyan karaktereket tartalmaz, amelyeket más videójátékok, TV-műsorok és mások inspirálnak. A Nitrome játékokat weboldalán teszik közzé, és más weboldalakon is futtathatók, mint például a Miniclip, az MTV Arcade és a Friv. Néhány játék több részből származik: Twin Shot, Bad Ice Cream, IceBreaker stb. 2014 óta a Nitrome játékfejlesztése elsősorban mobil játékokat gyártott."
"http://hu.dbpedia.org/resource/Nitrome","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nitrome?oldid=23175823&ns=0"
"http://hu.dbpedia.org/resource/Nitrome","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Nitrome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nitrome"
"http://hu.wikipedia.org/wiki/Nitrome","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nitrome"
