"subject","predicate","object"
"http://hu.dbpedia.org/resource/Licinius_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ovinius_Gallicanus"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/2000/01/rdf-schema#label","Ovinius Gallicanus"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9wg0"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_városparancsnokai"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://dbpedia.org/ontology/wikiPageID",822388
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://dbpedia.org/ontology/wikiPageRevisionID",20423418
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Praefectus_urbi"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Vettius_Cossinius_Rufinus"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Antonius_Caecinius_Sabinus"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vettius_Rufinus"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Licinius_római_császár"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Iulius_Crispus"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Septimius_Bassus"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/évek",316
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/évek",317
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caesonius_Bassus"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://dbpedia.org/ontology/abstract","Ovinius Gallicanus római politikus, a 317. év első consulja, senator, 299/300-ban Teanum Sicidinum (ma Teano) . Valószínűleg keresztény vallású, ha ez igaz, ő volt a Római Birodalom első keresztény conulja. 316. augusztus 4-én címet nyert utódaként. Ezt 317. május 15-én követte a consuli kinevezés. A névhasonlóság miatt lehetséges, hogy azonos Flavius Gallicanusszal, a 330. év consuljával."
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ovinius_Gallicanus?oldid=20423418&ns=0"
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Ovinius_Gallicanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ovinius_Gallicanus"
"http://hu.wikipedia.org/wiki/Ovinius_Gallicanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ovinius_Gallicanus"
