"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1968-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amstetten_(Ausztria)"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Amstetten (Ausztria)"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstetten"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",1091692
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",23572925
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://xmlns.com/foaf/0.1/name","Amstetten"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/kép","Amstetten - Kirche St. Stephan.JPG"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/képaláírás","Szent István templom"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/név","Amstetten"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/terület",51.92
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/weboldal","www.amstetten.noe.gv.at"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/címer","AUT Amstetten COA.jpg"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/irányítószám",3300
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/népsűrűség",441
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/polgármester","Ursula Puchebner"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/körzethívószám",7472
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/rendszám","AM"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://hu.dbpedia.org/property/tszf",275
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/abstract","Amstetten Ausztria Alsó-Ausztria tartományában található település, az Amstetteni járás székhelye. A város a tartomány délnyugati részén helyezkedik el. Lakosainak száma 22 880 (2013)."
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/areaCode","07472"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/postalCode","3300, 3311, 3361, 3362, 3363"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Ursula_Puchebner"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amstetten_(Ausztria)?oldid=23572925&ns=0"
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Amstetten_(Ausztria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amstetten_(Ausztria)"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Amstetten_(Ausztria)"
"http://hu.dbpedia.org/resource/Amstetteni_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amstetten_(Ausztria)"
"http://hu.dbpedia.org/resource/Az_SK_Rapid_Wien_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amstetten_(Ausztria)"
"http://hu.wikipedia.org/wiki/Amstetten_(Ausztria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amstetten_(Ausztria)"
