"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar eszperantista kiadványok listája"
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_kiadványok"
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://dbpedia.org/ontology/wikiPageID",994939
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23854463
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://dbpedia.org/ontology/abstract","A magyar eszperantista kiadványok listája válogatás az eszperantó nyelvvel kapcsolatos kiadványokból."
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_eszperantista_kiadványok_listája?oldid=23854463&ns=0"
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://dbpedia.org/ontology/wikiPageLength",11708
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_eszperantista_kiadványok_listája"
"http://hu.wikipedia.org/wiki/Magyar_eszperantista_kiadványok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája"
