"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://www.w3.org/2000/01/rdf-schema#label","Regnum Marianum (templom)"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_1945_után_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://dbpedia.org/ontology/wikiPageID",62922
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://dbpedia.org/ontology/wikiPageRevisionID",23811227
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Regnum%20Marianum%20pl%C3%A9b%C3%A1nia.html"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Regnum%20k%C3%A1polna.html"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/11-egyeb/eltunt/Regnum-Marianum/index-hu.htm"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regnumzobor.hu/"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/epiteszet/9792-a-felrobbantott-templom-a-regnum-marianum-tortenete%23"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varaljaszovetseg.hu/"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eucharisztikuskongresszus.hu/Agotha_Regnum_6.html"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
