"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták","http://www.w3.org/2000/01/rdf-schema#label","Théraváda buddhisták"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták","http://dbpedia.org/ontology/wikiPageID",1269659
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták","http://dbpedia.org/ontology/wikiPageRevisionID",16262437
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták","http://www.w3.org/2004/02/skos/core#prefLabel","Théraváda buddhisták"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Théraváda_buddhisták?oldid=16262437&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták"
"http://hu.dbpedia.org/resource/Kategória:Ácsánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták"
