"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgij_Makszimiliánovics_Malenkov","http://www.w3.org/2000/01/rdf-schema#label","Georgij Makszimiliánovics Malenkov"
"http://hu.dbpedia.org/resource/Georgij_Makszimiliánovics_Malenkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ygxq"
"http://hu.dbpedia.org/resource/Georgij_Makszimiliánovics_Malenkov","http://dbpedia.org/ontology/wikiPageID",577461
"http://hu.dbpedia.org/resource/Georgij_Makszimiliánovics_Malenkov","http://dbpedia.org/ontology/wikiPageRevisionID",6541711
"http://hu.dbpedia.org/resource/Georgij_Makszimiliánovics_Malenkov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgij_Makszimilianovics_Malenkov"
"http://hu.dbpedia.org/resource/Georgij_Makszimiliánovics_Malenkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Georgij_Makszimiliánovics_Malenkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgij_Makszimiliánovics_Malenkov?oldid=6541711&ns=0"
"http://hu.dbpedia.org/resource/Georgij_Makszimiliánovics_Malenkov","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/Georgij_Makszimiliánovics_Malenkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgij_Makszimiliánovics_Malenkov"
"http://hu.wikipedia.org/wiki/Georgij_Makszimiliánovics_Malenkov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgij_Makszimiliánovics_Malenkov"
