"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","2009-es európai parlamenti választás Magyarországon"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj90f"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_választások"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-es_európai_parlamenti_választások"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://dbpedia.org/ontology/wikiPageID",388295
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23480621
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geox.hu/index.php%3Foption=com_content&task=view&id=147&Itemid=1"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://chart.apis.google.com/chart%3Fchs=600x300&chtt=A_p%C3%A1rtok_szavaz%C3%B3t%C3%A1bor%C3%A1nak_ar%C3%A1nya&cht=p3&chco=FFA500,FF0000,00FF00,C71585,2E8B57&chd=t:61,29,2,4,1,0,0,0,3&chl=Fidesz%7CMSZP%7CSZDSZ%7CMDF%7CJOBBIK%7CLMP%7CMKM%7CMCF%7CM%C3%A1s_p%C3%A1rt"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://chart.apis.google.com/chart%3Fchs=600x300&chtt=A_p%C3%A1rtok_szavaz%C3%B3t%C3%A1bor%C3%A1nak_ar%C3%A1nya&cht=p3&chco=FFA500,FF0000,00FF00,C71585,2E8B57&chd=t:66,14,4,6,7,0,0,0,0,0&chl=Fidesz%7CMSZP%7CSZDSZ%7CMDF%7CJOBBIK%7CLMP%7CMKM%7CMCF%7CM%C3%A1s_p%C3%A1rt"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://chart.apis.google.com/chart%3Fchs=600x300&chtt=A_p%C3%A1rtok_list%C3%A1ira_szavaz%C3%B3_t%C3%A1borok_ar%C3%A1nya&cht=p3&chco=FFA500,FF0000,00FF00,C71585,2E8B57&chd=t:56,17,2,5,15,3,1&chl=Fidesz%7CMSZP%7CSZDSZ%7CMDF%7CJOBBIK%7CLMP%7CMKM%7CMCF"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://chart.apis.google.com/chart%3Fchs=600x300&chtt=A_p%C3%A1rtok_szavaz%C3%B3t%C3%A1bor%C3%A1nak_ar%C3%A1nya&cht=p3&chco=FFA500,FF0000,00FF00,C71585,2E8B57&chd=t:71,17,1,2,6,0,0,0,1,3&chl=Fidesz%7CMSZP%7CSZDSZ%7CMDF%7CJOBBIK%7CLMP%7CMKM%7CMCF%7CM%C3%A1s_p%C3%A1rt"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/"
