"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/Atacamai_Nagyméretű_Milliméteres/Szubmilliméteres_Hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/Chiloé_fatemplomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/Gran_Torre_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/Kategória:Chile_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chile_építményei","http://www.w3.org/2000/01/rdf-schema#label","Chile építményei"
"http://hu.dbpedia.org/resource/Kategória:Chile_építményei","http://dbpedia.org/ontology/wikiPageID",637369
"http://hu.dbpedia.org/resource/Kategória:Chile_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",13266368
"http://hu.dbpedia.org/resource/Kategória:Chile_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chile_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chile_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile"
"http://hu.dbpedia.org/resource/Kategória:Chile_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Chile építményei"
"http://hu.dbpedia.org/resource/Kategória:Chile_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chile_építményei?oldid=13266368&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/La_Serena-i_világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/Nueva_Imperial-i_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/Very_Large_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
