"subject","predicate","object"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://www.w3.org/2000/01/rdf-schema#label","1937-es női sakkvilágbajnokság (Menchik–Graf)"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27j5l"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_a_sportban"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvilágbajnokságok"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/wikiPageID",1158473
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/wikiPageRevisionID",22495564
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1551639"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1551641"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1551638"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chess.pl%3Fpid=13277&pid2=26427"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1459083"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajedrezdeataque.com/11%20Ajedrez%20Femenino/Palmares/Ctos_Mundo/Semmering_37.htm"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark-weeks.com/chess/2739$wix.htm"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120627081406/http:/www.schachchronik.de/frauen-wm/1937"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_sakkvilágbajnokságok"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/abstract","Az 1937-es női sakkvilágbajnoki párosmérkőzést 1937. június 26. és július 17. között rendezték meg a világbajnoki címet védő, 1921 óta Angliában élő, csehszlovák állampolgárságú Vera Menchik és kihívója, a német Sonja Graf között. A mérkőzésre az alsó-ausztriai Semmeringben, a Grand Hotel Panhansban került sor. A találkozó egyéni kezdeményezésre jött létre, de a Nemzetközi Sakkszövetség (FIDE) hivatalosnak fogadta el: a szövetség akkori elnöke, Alexander Rueb jóváhagyta a mérkőzés feltételeit, és megállapodás született annak hivatalos ellenőrzéséről."
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)?oldid=22495564&ns=0"
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://dbpedia.org/ontology/wikiPageLength",4983
"http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)"
"http://hu.wikipedia.org/wiki/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1937-es_női_sakkvilágbajnokság_(Menchik–Graf)"
