"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://www.w3.org/2000/01/rdf-schema#label","Arx Fatalis"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-szerepjátékok"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://dbpedia.org/ontology/wikiPageID",1382726
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://dbpedia.org/ontology/wikiPageRevisionID",22918122
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://arx-libertatis.org/"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moddb.com/mods/arx-insanity-mod/"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moddb.com/mods/arx-end-of-sun/"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080807132307/http:/www.arxfatalis-online.com/index_eng.php"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117022404/http:/www.arkane-studios.com/uk/arx.php"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://dbpedia.org/ontology/abstract","Az Arx Fatalis egy nyílt forráskódú szerepjáték, melyet az Arkane Studios készített 2002-ben. A játék több platformra is megjelent (PC, Xbox, PS2). A fejlesztő cég székhelye, Franciaországban, Lyon városban található."
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arx_Fatalis?oldid=22918122&ns=0"
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://dbpedia.org/ontology/wikiPageLength",3839
"http://hu.dbpedia.org/resource/Arx_Fatalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arx_Fatalis"
"http://hu.wikipedia.org/wiki/Arx_Fatalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arx_Fatalis"
"http://hu.dbpedia.org/resource/Arx_fatalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arx_Fatalis"
