"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/2000/01/rdf-schema#label","Vicdessos"
"http://hu.dbpedia.org/resource/Vicdessos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Vicdessos","http://dbpedia.org/ontology/wikiPageID",60545
"http://hu.dbpedia.org/resource/Vicdessos","http://dbpedia.org/ontology/wikiPageRevisionID",21327146
"http://hu.dbpedia.org/resource/Vicdessos","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O11-0400"
"http://hu.dbpedia.org/resource/Vicdessos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vicdessos","http://xmlns.com/foaf/0.1/name","Vicdessos"
"http://hu.dbpedia.org/resource/Vicdessos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Vicdessos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Vicdessos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vicdessos","http://hu.dbpedia.org/property/hossz",36.7
"http://hu.dbpedia.org/resource/Vicdessos","http://hu.dbpedia.org/property/név","Vicdessos"
"http://hu.dbpedia.org/resource/Vicdessos","http://hu.dbpedia.org/property/terület",357
"http://hu.dbpedia.org/resource/Vicdessos","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Vicdessos","http://hu.dbpedia.org/property/forrásszint",2580
"http://hu.dbpedia.org/resource/Vicdessos","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ariège_(folyó)"
"http://hu.dbpedia.org/resource/Vicdessos","http://dbpedia.org/ontology/abstract","A Vicdessos folyó Franciaország területén, a Ariège bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Vicdessos","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ariège_(folyó)"
"http://hu.dbpedia.org/resource/Vicdessos","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Vicdessos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vicdessos?oldid=21327146&ns=0"
"http://hu.dbpedia.org/resource/Vicdessos","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Vicdessos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vicdessos"
"http://hu.wikipedia.org/wiki/Vicdessos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vicdessos"
