"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/2000/01/rdf-schema#label","Yıldız Kenter"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://dbpedia.org/ontology/wikiPageID",1667120
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://dbpedia.org/ontology/wikiPageRevisionID",21952155
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://dbpedia.org/ontology/abstract","Yıldız Kenter (Isztambul, 1928. október 11. – Isztambul, 2019. november 17.) török színésznő."
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yıldız_Kenter?oldid=21952155&ns=0"
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://dbpedia.org/ontology/wikiPageLength",1118
"http://hu.dbpedia.org/resource/Yıldız_Kenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yıldız_Kenter"
"http://hu.wikipedia.org/wiki/Yıldız_Kenter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yıldız_Kenter"
