"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szalativara"
"http://hu.dbpedia.org/resource/Szalativara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalativara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalativara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalativara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalativara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szalativara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szalativara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szalativara","http://www.w3.org/2000/01/rdf-schema#label","hettiták"
"http://hu.dbpedia.org/resource/Szalativara","http://www.w3.org/2000/01/rdf-schema#label","Szalativara"
"http://hu.dbpedia.org/resource/Szalativara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqym0"
"http://hu.dbpedia.org/resource/Szalativara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Szalativara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Szalativara","http://dbpedia.org/ontology/wikiPageID",666464
"http://hu.dbpedia.org/resource/Szalativara","http://dbpedia.org/ontology/wikiPageRevisionID",19134017
"http://hu.dbpedia.org/resource/Szalativara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/AnatoliaHittites.htm"
"http://hu.dbpedia.org/resource/Szalativara","http://xmlns.com/foaf/0.1/name","Szalativara"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/név","Szalativara"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/ország","Szalativara"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/térképaláírás","Szalativara körülbeli helyzete"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/térképfelirat","Szalativara"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Hettita_nyelv"
"http://hu.dbpedia.org/resource/Szalativara","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Szalativara","http://dbpedia.org/ontology/abstract","Szalativara (KUR URUŠa-la-ti-wa-ra, Šalatiwara, később Šattiwara) a késő bronzkori Anatólia egyik városa. A név első előfordulása Anittasz dokumentumában (CTH#1), a székhelyét már Neszában tartó kusszarai király emlékében található. Ebben pedig Anittasz második nyugati hadjárata alatti meghódításáról esik szó. A nagy hódító, Anittasz az első próbálkozásban nem járt sikerrel, csakúgy, mint Hattuszaszban Pijuszti esetében. Szalativara földrajzi helyzete ismeretlen, de valahol a Tuz-tó környékén lehetett, mert határos volt Puruszhanda és Vahszuszana városok területeivel. Szalativara és a hozzá vezető hadjárat leírása azért nagyon jelentős, mert halomra döntötte a korábbi elképzeléseket, miszerint a hurrik honosították volna meg a lovakat Mezopotámiában, Anatóliában és környékén. A harci szekeresek i. e. 18. századi említése nemcsak a hadtörténetet írta újra, hanem számos régészeti elméletet is. A CTH#1 Szalativarára vonatkozó részei, amelyben az 1400 gyalogossal és 40 harci szekérrel vívott ostromról tudósít:"
"http://hu.dbpedia.org/resource/Szalativara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalativara?oldid=19134017&ns=0"
"http://hu.dbpedia.org/resource/Szalativara","http://dbpedia.org/ontology/wikiPageLength",4113
"http://hu.dbpedia.org/resource/Szalativara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalativara"
"http://hu.dbpedia.org/resource/Salatiwara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalativara"
"http://hu.dbpedia.org/resource/Sattiwara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalativara"
"http://hu.dbpedia.org/resource/Szattivara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalativara"
"http://hu.wikipedia.org/wiki/Szalativara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalativara"
