"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/2000/01/rdf-schema#label","Benda Antal"
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5j_q"
"http://hu.dbpedia.org/resource/Benda_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benda_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benda_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Benda_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Benda_Antal","http://dbpedia.org/ontology/wikiPageID",1076525
"http://hu.dbpedia.org/resource/Benda_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23550035
"http://hu.dbpedia.org/resource/Benda_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517060603/http:/www.ujpestlexikon.hu/ul/person%3Fperson_id=BENA-4017"
"http://hu.dbpedia.org/resource/Benda_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140112214835/http:/www.magyarvagyok.com/x/10267/Benda-Antal/"
"http://hu.dbpedia.org/resource/Benda_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106032521/http:/www.sports-reference.com/olympics/athletes/be/antal-benda-1.html"
"http://hu.dbpedia.org/resource/Benda_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benda_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benda_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Benda_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benda_Antal","http://dbpedia.org/ontology/abstract","Benda Antal (Palánka, 1910. április 14. – Budapest, 1997. január 29.) 22-szeres válogatott magyar kézilabdázó, olimpiai negyedik helyezett."
"http://hu.dbpedia.org/resource/Benda_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benda_Antal?oldid=23550035&ns=0"
"http://hu.dbpedia.org/resource/Benda_Antal","http://dbpedia.org/ontology/wikiPageLength",2713
"http://hu.dbpedia.org/resource/Benda_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benda_Antal"
"http://hu.wikipedia.org/wiki/Benda_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benda_Antal"
