"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://www.w3.org/2000/01/rdf-schema#label","Mezőkövesdi járás"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://dbpedia.org/ontology/wikiPageID",1037642
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16866606
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/név","Mezőkövesdi járás"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/terület",723.86
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/térkép","Mezőkövesdi járás.png"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Mezőkövesd"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/településekSzáma",23
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://dbpedia.org/ontology/abstract","A Mezőkövesdi járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Mezőkövesd. Területe 723,86 km², népessége 41 867 fő, népsűrűsége 58 fő/km² volt a 2012. évi adatok szerint. Két város (Mezőkövesd és Mezőkeresztes) és 21 község tartozik hozzá. A Mezőkövesdi járás a járások 1983-as megszüntetése előtt is mindvégig létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta végig Mezőkövesd volt."
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőkövesdi_járás?oldid=16866606&ns=0"
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://dbpedia.org/ontology/wikiPageLength",3168
"http://hu.dbpedia.org/resource/Mezőkövesdi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőkövesdi_járás"
"http://hu.wikipedia.org/wiki/Mezőkövesdi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőkövesdi_járás"
