"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Gulyás István (teniszező, 1931)"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnbhn"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://dbpedia.org/ontology/wikiPageID",847100
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",21271982
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenniseurope.org/page.aspx%3Fid=16273"
"http://hu.dbpedia.org/resource/Gulyás_István_(teniszező,_1931)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614224656/http:/kataca.hu/sport/olimpia/athen2004/ns20010128.html"
