"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Blois"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2005-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Blois"
"http://hu.dbpedia.org/resource/Albret_János_vianai_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Blois"
"http://hu.dbpedia.org/resource/Aly_Cissokho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Blois"
"http://hu.dbpedia.org/resource/Aly_Cissokho","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Blois"
"http://hu.dbpedia.org/resource/Arquieni_Mária_Kazimiera_lengyel_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Blois"
"http://hu.dbpedia.org/resource/Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blois","http://www.w3.org/2000/01/rdf-schema#label","Blois"
"http://hu.dbpedia.org/resource/Blois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5n1"
"http://hu.dbpedia.org/resource/Blois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loir-et-Cher_megye_települései"
"http://hu.dbpedia.org/resource/Blois","http://dbpedia.org/ontology/wikiPageID",475085
"http://hu.dbpedia.org/resource/Blois","http://dbpedia.org/ontology/wikiPageRevisionID",21764358
"http://hu.dbpedia.org/resource/Blois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-blois.fr/"
"http://hu.dbpedia.org/resource/Blois","http://xmlns.com/foaf/0.1/name","Blois"
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/kép","Blois 30.jpg"
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/név","Blois"
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Blois","http://hu.dbpedia.org/property/szélességiÍvperc",35
