"subject","predicate","object"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Princess Princess (együttes)"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokiói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_pop_rock_együttesek"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszeres_lányegyüttesek"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://dbpedia.org/ontology/wikiPageID",1453302
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23353056
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princess2.net/"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",""
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Princess Princess"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/ország",", Tokió"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nakajama_Kanako"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Vatanabe_Acuko"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tomita_Kjóko"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kisitani_Kaori"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Konno_Tomoko"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://hu.dbpedia.org/property/egyébNevek","Puri-Puri, Julian Mama, Akaszaka komacsi"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://dbpedia.org/ontology/abstract","A Princess Princess (プリンセス・プリンセス; Hepburn: Purinsesu Purinsesu; gyakran Puri-Puri alakban rövidítve) öttagú japán pop-rock hangszeres lányegyüttes volt, mely 1983. és 1996. között volt aktív. Korábban „Julian Mama” és „Akaszaka komacsi” néven is ismertek voltak, utóbbi név alatt egy stúdióalbumot is megjelentettek. 2012 novemberében, tizenhat év kihagyás után néhány koncert erejéig újraegyesültek a 2011-es tóhokui földrengés és cunami utáni helyreállítási munkák megsegítésére. Hat koncertet adtak: november 3–4-én a , majd november 20–21-én és 23–24-én a tokiói Nippon Budókanban léptek fel, illetve december 23–24-én a Tokyo Dome színpadán is koncerteztek, valamint újév napján a is megjelentek. A Princess Princess volt minden idők legsikeresebb hangszeres lányegyüttese Japánban."
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vatanabe_Acuko"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tomita_Kjóko"
