"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kájusz","http://www.w3.org/2000/01/rdf-schema#label","Kájusz"
"http://hu.dbpedia.org/resource/Kájusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kájusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kájusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kájusz","http://dbpedia.org/ontology/wikiPageID",24821
"http://hu.dbpedia.org/resource/Kájusz","http://dbpedia.org/ontology/wikiPageRevisionID",23569298
"http://hu.dbpedia.org/resource/Kájusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kájusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kájusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kájusz","http://dbpedia.org/ontology/abstract","A Kájusz a latin Gaius névből származik, ami esetleg egy örül, örvendezik jelentésű szóból ered."
"http://hu.dbpedia.org/resource/Kájusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kájusz?oldid=23569298&ns=0"
"http://hu.dbpedia.org/resource/Kájusz","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Kájusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kájusz"
"http://hu.wikipedia.org/wiki/Kájusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kájusz"
