"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narisciak","http://www.w3.org/2000/01/rdf-schema#label","Narisciak"
"http://hu.dbpedia.org/resource/Narisciak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dyhm"
"http://hu.dbpedia.org/resource/Narisciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Narisciak","http://dbpedia.org/ontology/wikiPageID",178294
"http://hu.dbpedia.org/resource/Narisciak","http://dbpedia.org/ontology/wikiPageRevisionID",13173647
"http://hu.dbpedia.org/resource/Narisciak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5477.html"
"http://hu.dbpedia.org/resource/Narisciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Narisciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Narisciak","http://dbpedia.org/ontology/abstract","A narisciak (más néven: naristiak) ókori néptörzs, amely a markomannok és a hermundurok között lakott. Cassius Dio munkájában „Narisztai” néven szerepelteti őket, Capitolinus ellenben varistae néven nevezi őket. Ptolemaiosz Klaudiosz a mai vidékén egy varisztai nevű népet említ, Tacitus pedig varisti néven említi őket."
"http://hu.dbpedia.org/resource/Narisciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narisciak?oldid=13173647&ns=0"
"http://hu.dbpedia.org/resource/Narisciak","http://dbpedia.org/ontology/wikiPageLength",556
"http://hu.dbpedia.org/resource/Narisciak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narisciak"
"http://hu.wikipedia.org/wiki/Narisciak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narisciak"
