"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamanca_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány"
"http://hu.dbpedia.org/resource/Tormes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Salamanca tartomány"
"http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány","http://dbpedia.org/ontology/wikiPageID",1171616
"http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17648154
"http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Salamanca tartomány"
"http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salamanca_tartomány?oldid=17648154&ns=14"
