"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pacific_Southwest_Airlines_1771-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_United_Airlines_811-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_New_Zealand","http://hu.dbpedia.org/property/központok(focusCities)_","http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_American_Airlines_96-os_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles-i nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lyk"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",273801
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23570266
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lawa.org/lax"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Los Angeles-i nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Los_Angeles-i_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
