"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://www.w3.org/2000/01/rdf-schema#label","Arató Miklós Orbán"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálintiak"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://dbpedia.org/ontology/wikiPageID",1045899
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://dbpedia.org/ontology/wikiPageRevisionID",23691105
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://hu.dbpedia.org/property/születésiHely","Pécs"
"http://hu.dbpedia.org/resource/Arató_Miklós_Orbán","http://hu.dbpedia.org/property/évek",1993
