"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/2000/01/rdf-schema#label","Paul Hankar"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4rq6"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_építészek"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://dbpedia.org/ontology/wikiPageID",149218
"http://hu.dbpedia.org/resource/Paul_Hankar","http://dbpedia.org/ontology/wikiPageRevisionID",22569908
"http://hu.dbpedia.org/resource/Paul_Hankar","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/artnouveau/en/artistes/vld.htm/"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allposters.com/-st/Eugene-Viollet-le-Duc-Posters_c28898_s79164_.htm/"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/artnouveau/en/villes/darmstadt.htm/"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401194952/http:/www.insecula.com/contact/A008939.html"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/buildings/Tassel_House.html/"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://dbpedia.org/ontology/abstract","Paul Hankar belga építész, a 19. század vége egyik legjelentősebb Art Nouveau stílusban alkotó brüsszeli építésze."
"http://hu.dbpedia.org/resource/Paul_Hankar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Hankar?oldid=22569908&ns=0"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://dbpedia.org/ontology/wikiPageLength",4605
"http://hu.dbpedia.org/resource/Paul_Hankar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Hankar"
"http://hu.wikipedia.org/wiki/Paul_Hankar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Hankar"
