"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://www.w3.org/2000/01/rdf-schema#label","Bunsen, a bestia"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://dbpedia.org/ontology/wikiPageID",1468542
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://dbpedia.org/ontology/wikiPageRevisionID",22970348
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nick.com/bunsen-is-a-beast"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/alkotó","Butch Hartman"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/cím","Bunsen, a bestia"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
