"subject","predicate","object"
"http://hu.dbpedia.org/resource/Șoimari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Șoimari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Șoimari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Șoimari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Șoimari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Șoimari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Șoimari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Șoimari","http://www.w3.org/2000/01/rdf-schema#label","Șoimari"
"http://hu.dbpedia.org/resource/Șoimari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Șoimari","http://dbpedia.org/ontology/wikiPageID",1009224
"http://hu.dbpedia.org/resource/Șoimari","http://dbpedia.org/ontology/wikiPageRevisionID",22283089
"http://hu.dbpedia.org/resource/Șoimari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Șoimari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1198"
"http://hu.dbpedia.org/resource/Șoimari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304121638/http:/www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/soimari"
"http://hu.dbpedia.org/resource/Șoimari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-SOIMARI/180499/"
"http://hu.dbpedia.org/resource/Șoimari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130608055056/http:/www.comunasoimari.ro/"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/magyarNév","Șoimari"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/terület",38.32
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/címer","ROU PH Soimari CoA.jpg"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/irányítószám",107560
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/beosztottFalvak","Măgura"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Lopatnița"
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",229
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/községNépesség",3026
"http://hu.dbpedia.org/resource/Șoimari","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Șoimari","http://dbpedia.org/ontology/abstract","Șoimari község Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: és ."
"http://hu.dbpedia.org/resource/Șoimari","http://dbpedia.org/ontology/postalCode","107560"
"http://hu.dbpedia.org/resource/Șoimari","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Șoimari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Șoimari?oldid=22283089&ns=0"
"http://hu.dbpedia.org/resource/Șoimari","http://dbpedia.org/ontology/wikiPageLength",2922
"http://hu.dbpedia.org/resource/Șoimari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Șoimari"
"http://hu.wikipedia.org/wiki/Șoimari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Șoimari"
