"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2009-es Budapest Grand Prix"
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4zfk"
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_teniszben"
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",803672
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",20975331
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110508211954/http:/budapestgrandprix.hu/"
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2009/578.pdf"
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hungarian_Ladies_Open"
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://dbpedia.org/ontology/abstract","A 2009-es Budapest Grand Prix, a Budapest Grand Prix tizenötödik versenye, július 6. és július 12. között került megrendezésre. A torna International kategóriájú, hivatalosan szponzorált neve pedig GDF Suez Grand Prix volt. Összdíjazása 220 000 dollár. A címvédő a francia Alizé Cornet volt. A főtáblán harminckettő, a selejtezőben huszonnyolc játékos lépett pályára. A páros versenyen tizenhat pár indult el. Az első kiemelt a szabadkártyás svájci Patty Schnyder volt, aki a döntőben a negyedik kiemelt Szávay Ágnestől kapott ki. A versenynek helyet adó római-parti létesítmény centerpályáját a torna ideje alatt nevezték el Asbóth Józsefről, a magyar tenisztörténelem egyik legsikeresebb alakjáról."
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Budapest_Grand_Prix?oldid=20975331&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageLength",51865
"http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Budapest_Grand_Prix"
"http://hu.wikipedia.org/wiki/2009-es_Budapest_Grand_Prix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Budapest_Grand_Prix"
