"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió az 1976. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",589057
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23510998
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcolympics.org/jeux/1976/winter/hockey.php%7Ctitle="
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080906164338/http:/www.marcolympics.org/jeux/1976/winter/hockey.php%7Carchivedate="
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/67065Mkru%3Furl=http:/www.sports-reference.com/olympics/countries/URS/winter/1976/%7Carchivedate="
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/URS/winter/1976/%7Ctitle="
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1976._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",13
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",8
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1976
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",6
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",79
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1200.0"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","960.0"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","780.0"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",6
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",7
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",16
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",1
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",9
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Vlagyiszlav_Alekszandrovics_Tretyjak"
