"subject","predicate","object"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://www.w3.org/2000/01/rdf-schema#label","6661 Ikemura"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y44z1"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://dbpedia.org/ontology/wikiPageID",598746
"http://hu.dbpedia.org/resource/6661_Ikemura","http://dbpedia.org/ontology/wikiPageRevisionID",16729102
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/aphélium",416615933
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Dynic"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/felfedező","Mizuno Josikane és Furuta Tosimasza"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/felszállóCsomó",194.674
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/félNagytengely",355430344
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/inklináció",2.692
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/közepesAnomália",296.859
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/név",6661
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/perihélium",294244755
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/perihéliumSzöge",199.761
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/periódus",1337.65
"http://hu.dbpedia.org/resource/6661_Ikemura","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/6661_Ikemura","http://dbpedia.org/ontology/abstract","A 6661 Ikemura (ideiglenes jelöléssel 1993 BO) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. január 17-én."
"http://hu.dbpedia.org/resource/6661_Ikemura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Mizuno_Josikane"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6661_Ikemura?oldid=16729102&ns=0"
"http://hu.dbpedia.org/resource/6661_Ikemura","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/6661_Ikemura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6661_Ikemura"
"http://hu.wikipedia.org/wiki/6661_Ikemura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6661_Ikemura"
