"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justin_Trudeau","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Stephen_Harper"
"http://hu.dbpedia.org/resource/Justin_Trudeau","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Stephen_Harper"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/2000/01/rdf-schema#label","Stephen Harper"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k165"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdászok"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_miniszterelnökei"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://dbpedia.org/ontology/wikiPageID",818073
"http://hu.dbpedia.org/resource/Stephen_Harper","http://dbpedia.org/ontology/wikiPageRevisionID",23192076
"http://hu.dbpedia.org/resource/Stephen_Harper","http://dbpedia.org/ontology/wikiPageExternalLink","http://kanadavilaga.com/%3Fs=stephen+harper"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://dbpedia.org/ontology/wikiPageExternalLink","http://kanadaihirlap.com/category/stephen-harper/"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://xmlns.com/foaf/0.1/name","Stephen Harper"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kanadai_szövetségi_ellenzék_vezetői"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_miniszterelnökei"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Paul_Martin_(politikus)"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/kép","Stephen-Harper-Cropped-2014-02-18.jpg"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/képaláírás","Stephen Harper 2014-ben"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kanada_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/név","Stephen Harper"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/sorszám",22
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/születésiHely","Toronto, Kanada"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Justin_Trudeau"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/párt","Konzervatív Párt"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/terminusKezdete",2006
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/aláírás","Stephen Harper Signature.svg"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/David_Johnston"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/főnökeNeve","Michaëlle Jean"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/főnökeTisztsége","Uralkodó / Főkormányzók"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://hu.dbpedia.org/property/terminusVége","--11-04"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://dbpedia.org/ontology/abstract","Stephen Harper (Toronto, 1959. április 30. – ) kanadai konzervatív politikus, közgazdász, vállalkozó, az ország 22. miniszterelnöke."
"http://hu.dbpedia.org/resource/Stephen_Harper","http://dbpedia.org/ontology/number",22
"http://hu.dbpedia.org/resource/Stephen_Harper","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/David_Johnston"
"http://hu.dbpedia.org/resource/Stephen_Harper","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Michaëlle_Jean"
