"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyoroszi"
"http://hu.dbpedia.org/resource/Haraszti-árok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nagyoroszi"
"http://hu.dbpedia.org/resource/Haraszti-árok","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagyoroszi"
"http://hu.dbpedia.org/resource/Hévíz-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nagyoroszi"
"http://hu.dbpedia.org/resource/Hévíz-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagyoroszi"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://www.w3.org/2000/01/rdf-schema#label","Nagyoroszi"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlbhv"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_települései"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://dbpedia.org/ontology/wikiPageID",34319
"http://hu.dbpedia.org/resource/Nagyoroszi","http://dbpedia.org/ontology/wikiPageRevisionID",22758031
"http://hu.dbpedia.org/resource/Nagyoroszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515170950/http:/nagyoroszi.hu/"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130507034656/http:/utazom.com/vendegvaro/nagyoroszi"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocut.hu/"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://sugarkankalin.hu/bemutatkozas.htm"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130902095544/http:/www.palocok.com/Nagyoroszi"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rétsági_járás"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
