"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabódy_József","http://www.w3.org/2000/01/rdf-schema#label","Tabódy József"
"http://hu.dbpedia.org/resource/Tabódy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tabódy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tabódy_József","http://dbpedia.org/ontology/wikiPageID",1514915
"http://hu.dbpedia.org/resource/Tabódy_József","http://dbpedia.org/ontology/wikiPageRevisionID",22063093
"http://hu.dbpedia.org/resource/Tabódy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_T01@135"
"http://hu.dbpedia.org/resource/Tabódy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tabódy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tabódy_József","http://dbpedia.org/ontology/abstract","Tabódi és fekésházi Tabódy József (Pest, 1837. május 11. – Budapest, 1922. február 2.) császári és királyi kamarás, miniszteri tanácsos."
"http://hu.dbpedia.org/resource/Tabódy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabódy_József?oldid=22063093&ns=0"
"http://hu.dbpedia.org/resource/Tabódy_József","http://dbpedia.org/ontology/wikiPageLength",2876
"http://hu.dbpedia.org/resource/Tabódy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabódy_József"
"http://hu.wikipedia.org/wiki/Tabódy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabódy_József"
