"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Pol-de-Léon-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://www.w3.org/2000/01/rdf-schema#label","Saint-pol-de-léoni csata"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1346"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/wikiPageID",1678949
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23396568
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://xmlns.com/foaf/0.1/name","Saint-Pol-de-Léon-i csata"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/author","Jonathan Sumption"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/eredmény","Angol-breton győzelem"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint-Pol-de-Léon"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/isbn",97808122165547
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Breton_örökösödési_háború"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/konfliktus","Százéves háború"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/név","Saint-Pol-de-Léon-i csata"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/publisher","University of Pennsylvania Press"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/title","The Middle Ages: The Hundred Years War - Trial by Battle"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/erők",180
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/erők","kb. 1000"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/időpont",1346
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/veszteségek",""
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/térképfelirat","Saint-Pol-de-Léon"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/abstract","A saint-pol-de-léoni csatát az angolok és a franciák vívták a százéves háborúban, 1346. június 9-én Bretagne-ban. A jóval kisebb angol sereg súlyos vereséget mért ellenfelére."
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/causalties",""
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/result","Angol-breton győzelem"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/strength","kb. 1000"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/strength","180"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Blois-i_Károly,_breton_herceg"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Saint-Pol-de-Léon"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-pol-de-léoni_csata?oldid=23396568&ns=0"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-pol-de-léoni_csata"
"http://hu.dbpedia.org/resource/Saint-Pol_de_Léon-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata"
"http://hu.wikipedia.org/wiki/Saint-pol-de-léoni_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata"
