"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://hu.dbpedia.org/resource/Seborga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_települései"
"http://hu.dbpedia.org/resource/Seborga","http://dbpedia.org/ontology/wikiPageID",784676
"http://hu.dbpedia.org/resource/Seborga","http://dbpedia.org/ontology/wikiPageRevisionID",22840237
"http://hu.dbpedia.org/resource/Seborga","http://xmlns.com/foaf/0.1/name","Seborga"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imperia_megye_települései"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/kép","Seborga-panorama.jpg"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/képaláírás","Seborga panorámája"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/név","Seborga"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/terület",4.91
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/weboldal","www.comuneseborga.it"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/megye","Imperia"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/irányítószám",18012
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/népsűrűség",64
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/polgármester","Franco Fogliarini"
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/körzethívószám",184
"http://hu.dbpedia.org/resource/Seborga","http://hu.dbpedia.org/property/régió","Liguria"
