"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://www.w3.org/2000/01/rdf-schema#label","Seri (hivatalnok)"
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://dbpedia.org/ontology/wikiPageID",1600993
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://dbpedia.org/ontology/wikiPageRevisionID",22214829
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://dbpedia.org/ontology/abstract","Seri ókori egyiptomi hivatalnok volt, aki a IV. dinasztia idején élt. Szakkarai masztabasírjáról ismert, melyet a 19. században fedeztek fel és írtak le részben. Felesége neve Hentetek volt; a sírban ábrázolnak egy Inet nevű nőt is, akiről nem tudni, anyja vagy másik felesége Serinek. Seri címei: „Széth-Peribszen király minden wab-papjának elöljárója Szenedzs király nekropoliszában”, „a felső-egyiptomi tízek nagyja” és „Szenedzs isten szolgája”. Szenedzs nevét archaikus formában írták, de kártusban szerepel, ami anakronizmus, mert a király a II. dinasztia egyik uralkodója volt, a kártust pedig csak a III. dinasztia végén, Huni uralkodása alatt kezdték használni. Mivel Szenedzs nem túl ismert uralkodó, a címek, amelyeket Seri viselt, nagy jelentőséggel bírnak, ugyanis felirata arra utal, hogy Peribszen Szenedzs uralkodása alatt halt meg, és a két uralkodó békés viszonyban állt egymással."
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seri_(hivatalnok)?oldid=22214829&ns=0"
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Seri_(hivatalnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seri_(hivatalnok)"
"http://hu.wikipedia.org/wiki/Seri_(hivatalnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seri_(hivatalnok)"
