"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camillo_Benso_di_Cavour","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Cherascói_fegyverszünet","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Giuseppe_Garibaldi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/I._Márton_szicíliai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/III._Károly_Emánuel_szárd–piemonti_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/III._Viktor_Amadé_szárd–piemonti_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/IV._Károly_Emánuel_szárd–piemonti_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Károly_Albert_szárd–piemonti_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Montenottei_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Szárd-Piemonti_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárd_Királyság"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Szárd Királyság"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tdpv"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://dbpedia.org/ontology/wikiPageID",250431
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23282437
