"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/2000/01/rdf-schema#label","Szalainé Szilágyi Eleonóra"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://dbpedia.org/ontology/wikiPageID",627080
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://dbpedia.org/ontology/wikiPageRevisionID",22845359
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://dbpedia.org/ontology/abstract","Szalainé Szilágyi Eleonóra (szül. 1950) a BKV osztályvezetője, később humánpolitikai igazgatója."
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalainé_Szilágyi_Eleonóra?oldid=22845359&ns=0"
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://dbpedia.org/ontology/wikiPageLength",4262
"http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalainé_Szilágyi_Eleonóra"
"http://hu.wikipedia.org/wiki/Szalainé_Szilágyi_Eleonóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalainé_Szilágyi_Eleonóra"
