"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Pevsner"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qs2v"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_építészek"
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://dbpedia.org/ontology/wikiPageID",228153
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://dbpedia.org/ontology/wikiPageRevisionID",23183448
"http://hu.dbpedia.org/resource/Nikolaus_Pevsner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100526114005/http:/www.pevsner.co.uk/"
