"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://www.w3.org/2000/01/rdf-schema#label","Palácio do Buriti"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_építményei"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://dbpedia.org/ontology/wikiPageID",1253729
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://dbpedia.org/ontology/wikiPageRevisionID",21151553
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://dbpedia.org/ontology/wikiPageExternalLink","http://WikiMapia.org/112780/pt/Pal%C3%A1cio-do-Buriti"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150615030715/http:/www.soubrasilia.com/brasilia/palacio-do-buriti/"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://xmlns.com/foaf/0.1/name","Palácio do Buriti"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/felhasználásiTerület","kormányépület"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/hosszúságiFok",47
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/kép","Palácio do Buriti.jpg"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/képaláírás","A Palácio do Buriti homlokzata"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/megnyitás",1969
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/név","Palácio do Buriti"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/pozíciósTérkép","Brazília"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/szélességiFok",15
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/tervező","Mauro Jorge Esteves"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/tulajdonos","Brazil szövetségi kerület kormánya"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://hu.dbpedia.org/property/wikicommons","Palácio do Buriti"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://dbpedia.org/ontology/abstract","Palácio do Buriti (magyarul: Buriti-palota) egy brazíliavárosi középület, a kormányának székhelye, mely a főváros közigazgatási kerületében található."
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Mauro_Jorge_Esteves"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palácio_do_Buriti?oldid=21151553&ns=0"
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://dbpedia.org/ontology/wikiPageLength",3313
"http://hu.dbpedia.org/resource/Palácio_do_Buriti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palácio_do_Buriti"
"http://hu.dbpedia.org/resource/Buriti-palota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palácio_do_Buriti"
"http://hu.wikipedia.org/wiki/Palácio_do_Buriti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palácio_do_Buriti"
