"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Vasvári Pál (történész)"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Havasnagyfalu"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márciusi_ifjak"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageID",37804
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23728583
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasvariak.hu/programok"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasvari.hu/"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasvaris.hu/"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasvariamk-tszentimre.sulinet.hu/"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasvaripalmuzeum.hu/"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasvaritagint.uw.hu/"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasvarigimn.hu/vpg/"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyhvpg.hu/"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/vlogatottpolit00vasv%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130531090335/http:/www.vasvarialtisk-szfv.sulinet.hu/"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06113/index.phtml"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyirvasvari.hu/index.php%3Foption=com_content&view=article&id=152%3Avasvari-napok-erdelyben&catid=7%3Anyirvasvari&Itemid=21"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1849_julius_13_vasvari_pal_halala/"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/képaláírás","Vasvári Pál 1848 tavaszán"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/képaláírás",". Arcképét rajongó leánytanítványai készíttették el a művésszel"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/név","Vasvári Pál"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/születésiDátum",1826
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszavasvári"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/születésiNév","Fejér Pál"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/halálDátuma",1849
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Havasnagyfalu"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/abstract","Vasvári Pál (eredeti nevén Fejér Pál; Bűd, 1826. július 14. – Havasnagyfalu, 1849. július 13.) író, történész, pedagógus, filozófus, politikus, forradalmár, a „márciusi ifjak” egyik vezéralakja, honvéd őrnagy."
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/birthName","Fejér Pál"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasvári_Pál_(történész)?oldid=23728583&ns=0"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://dbpedia.org/ontology/wikiPageLength",17389
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasvári_Pál_(történész)"
"http://hu.wikipedia.org/wiki/Vasvári_Pál_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)"
