"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes szalagostimália"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Actinodura"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://dbpedia.org/ontology/wikiPageID",1519351
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://dbpedia.org/ontology/wikiPageRevisionID",23102834
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Actinodura+ramsayi&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiS9YLoyPzXAhVHUBQKHYs_BlY4ChD8BQgKKAE&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Actinodura-ramsayi"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/name","Pápaszemes szalagostimália"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/wikicommonscat","Actinodura ramsayi"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/wikispecies","Actinodura ramsayi"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/binomial","Actinodura ramsayi"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/genus","Actinodura"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/species","A. ramsayi"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://dbpedia.org/ontology/abstract","A pápaszemes szalagostimália (Actinodura ramsayi) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápaszemes_szalagostimália?oldid=23102834&ns=0"
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://dbpedia.org/ontology/wikiPageLength",3098
"http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápaszemes_szalagostimália"
"http://hu.wikipedia.org/wiki/Pápaszemes_szalagostimália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália"
"http://hu.dbpedia.org/resource/Actinodura_ramsayi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália"
"http://hu.dbpedia.org/resource/Actinura_ramsayi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápaszemes_szalagostimália"
